﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fizos:187,thesis,"GAMIFIKACIJA PROCESA NUKLEARNE FUZIJE","Lassinger, Igor",,,,,,,,
fizos:192,thesis,"VIRTUALNI LABORATORIJ ZA OSNOVE FIZIKE III i IV Simulacije pokusa iz područja optike","Pejičić, Rea",,,,,,,,
fizos:180,thesis,"Wheatstoneov most za mjerenje otpora","Gača, Fran",,,,,,,,
fizos:178,thesis,"Određivanje Planckove konstante iz fotoelektričnog učinka","Bradarić, Domagoj",,,,,,,,
fizos:176,thesis,"Modeliranje sinteze dvodimenzionalnih materijala pomocu supstrata","Glumac, Margareta",,,,,,,,
fizos:174,thesis,"ANALIZA DETERMINISTIČKOG KAOSA KORIŠTENJEM NUMERIČKIH ALATA U PYTHONU","Savanović, Filip",,,,,,,,
fizos:168,thesis,"Testiranje API-ja u Postman-u","Krešo, Marijana",,,,,,,,
fizos:95,thesis,"Transmitance Simulations for the Atmosphere with Clouds","Pecimotika, Mario",,,,,,,,
fizos:92,thesis,"Obnovljivi izvori energije: fotonaponska elektrana","Rončević, Tihana",,,,,,,,
fizos:88,thesis,"Brzina ambijentalnog doznog ekvivalenta na Papuku","Bošković, Stjepan",,,,,,,,
