﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fizos:192,thesis,"VIRTUALNI LABORATORIJ ZA OSNOVE FIZIKE III i IV Simulacije pokusa iz područja optike","Pejičić, Rea",,,,,,,,
fizos:180,thesis,"Wheatstoneov most za mjerenje otpora","Gača, Fran",,,,,,,,
fizos:150,thesis,"Društvene mreže u visokom obrazovanju","Mašić, Martina",,,,,,,,
fizos:129,thesis,TERMOFOTOVOLTAICI,"Besten, Neven",,,,,,,,
fizos:126,thesis,"Termalne solarne elektrane","Ivančan, Josip",,,,,,,,
fizos:118,thesis,"E-učenje u nastavi fizike i informatike na Sveučilištu J. J. Strossmayera u Osijeku","Alešković, Marina",,,,,,,,
fizos:117,thesis,Ultrazvuk,"Nemet, Martina",,,,,,,,
fizos:116,thesis,"Kriptografija u Drugom svjetskom ratu","Mršić, Doris",,,,,,,,
fizos:103,thesis,"Informatička i informacijska pismenost studenata Sveučilišta Josipa Jurja Strossmayera u Osijeku","Mudri, Ivan",,,,,,,,
fizos:78,thesis,"Upotreba informacijskih i komunikacijskih tehnologija u nastavi","Marošević, Domagoj",,,,,,,,
fizos:71,thesis,"Torzijsko njihalo, Coulombov zakon","Aladenić, Anton",,,,,,,,
fizos:59,thesis,"Mikrovalno Kozmičko zračenje","Brkić, Martina",,,,,,,,
fizos:46,thesis,"Mjerenje udaljenosti ultrazvukom","Indra-Ljubek, Margareta",,,,,,,,
fizos:38,thesis,"Razvoj ranog svemira","Pecimotika, Mario",,,,,,,,
fizos:35,thesis,"Černobil prije i nakon katastrafe","Bošnjaković, Matea",,,,,,,,
fizos:37,thesis,"Dvojna priroda svjetlosti","Zubović, Janja",,,,,,,,
fizos:34,thesis,"Mikrovalovi i njihove primjene","Puharić, Igor",,,,,,,,
fizos:29,thesis,"Detektor ionizirajučeg zračenja - Geiger - Mullerov brojač","Sudar, Maja",,,,,,,,
fizos:39,thesis,"Dopplerov efekt i njegove primjene","Heđi, Ana",,,,,,,,
fizos:30,thesis,"Magnetsko polje Sunca","Bošković, Stjepan",,,,,,,,
fizos:28,thesis,"Razvoj galaksija","Podobnik, Franjo",,,,,,,,
fizos:7,thesis,"IKT kompetencije učitelja informatike u osnovnim školama Istočne i Središnje Hrvatske","Pinjušić, Pavao",,,,,,,,
fizos:5,thesis,"Analiza stavova učenika osječkih srednjih škola o nastavi fizike i informatike","Ćosić, Anja",,,,,,,,
fizos:8,thesis,"Analiza stavova studenata hrvatskih sveučilišta o online učenju","Jukić, Dina",,,,,,,,
fizos:1,thesis,"Michelsonov interferometar","Tonc, Boris",,,,,,,,
pmf:1762,dissertation,"Detekcija neutrona u atmosferi","Poje Sovilj, Marina",,,,,,,,
