﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1638,dissertation,"PROCJENA OZRAČENJA FETUSA PRI RADIOTERAPIJI KARCINOMA DOJKE ZA VRIJEME TRUDNOĆE POMOĆU NOVORAZVIJENOG ANTROPOMORFNOG FANTOMA TRUDNICE U DRUGOM TRIMESTRU","Kopačin, Vjekoslav",,,,,,,,
mefos:1649,dissertation,"BIOMEHANIČKA ANALIZA TETIVE M. GRACILISA I POVRŠINSKE TREĆINE TETIVE KVADRICEPSA S OBZIROM NA BIOMEHANIKU MEDIJALNOG PATELOFEMORALNOG LIGAMENTA","Wertheimer, Vjekoslav",,,,,,,,
mefos:1545,thesis,"Utjecaj kvalitativnih čimbenika medicinskih dijagnostičkih monitora na rano otkrivanje raka dojke kod digitalne probirne mamografije","Stanojlović, Slaven",,,,,,,,
pmf:9632,dissertation,"Radioterapija fluencama visoke rezolucije parom snopova s međusobno okomitim kutom višelamelarnog kolimatora","Galić, Stipe",,,,,,,,
pmf:7562,dissertation,"Modeliranje i mjerenje neutronskog doznog ekvivalenta oko medicinskih linearnih akceleratora elektrona","Ivković, Ana",,,,,,,,
pmf:5236,dissertation,"Učinak optimizacijskih postupaka na ozračenje pacijenta računalnom tomografijom stožastim rendgenskim snopom u dentalnoj medicini","Kralik, Ivana",,,,,,,,
fizos:90,thesis,"Pharmacokinetic Modeling of a Liver-Specific Contrast Agent","Alerić, Ivana",,,,,,,,
fizos:87,thesis,"Priprema za kliničku uporabu megavoltnihfotonskih snopova linearnog akceleratora elektrona Varian Clinic iX","Ivanišić, Iva",,,,,,,,
medri:5169,"journal article","Comparison of calculated dose distributions reported as dose-to-water and dose-to-medium for intensity-modulated radiotherapy of nasopharyngeal cancer patients","Smilović Radojčić, Đeni; Švabić Kolacio, Manda; Radojčić, Milan; Rajlić, David; Casar, Božidar; Faj, Dario; Jurković, Slaven",,,,,,,,
mefos:441,dissertation,"ELEKTRIČNA AKTIVNOST PARALUMBALNE MUSKULATURE U TRODIMENZIJSKOM FAZNOM PROSTORU TIJEKOM IZLAGANJA CIJELOG TIJELA VIBRACIJAMA","Dinjar, Kristijan",,,,,,,,
mefos:507,thesis,"Ispitivanje svjesnosti srednjoškolaca Medicinske škole u Osijeku o privatnosti i zaštiti na Internetu","Vojnović, Nemanja",,,,,,,,
mefos:510,thesis,"Potencijalno rizično ponašanje medicinskih sestara na Internetu","Pleša, Mateo",,,,,,,,
mefos:514,thesis,"Potencijalno rizično ponašanje studenata sestrinstva na Internetu","Dukmenić, Stefani",,,,,,,,
mefos:235,thesis,"Mišljenja djelatnika u zdravstvenoj njezi o elektroničkoj sestrinskoj dokumentaciji","Maljković, Adriana",,,,,,,,
fizos:17,thesis,"VALIDATION OF GATING SYSTEMS USING A HOMEMADE GATING PHANTOM","Strugačevac, Maja",,,,,,,,
medri:5841,"journal article","The influence of field size and off-axis distance on photoneutron spectra of the 18 MV Siemens Oncor linear accelerator beam","Brkić, Hrvoje; Ivković, Ana; Kasabašić, Mladen; Poje Sovilj, Marina; Jurković, Slaven; Štimac, Damir; Rubin, Otmar; Faj, Dario",,,,,,,,
fizos:11,thesis,"Optimizacija doze i kvalitete slike uređaja za kompjutorsku tomografiju","Graovac, Aljoša",,,,,,,,
pmf:1778,dissertation,"Dozimetrija uskih fotonskih snopova u stereotaktičkoj neuroradiokirurgiji gama nožem","Hršak, Hrvoje",,,,,,,,
pmf:1741,dissertation,"Dozimetrijske nesigurnosti pri verifikaciji fotonskih snopova linearnog akceleratora modulirane jakosti","Jurković, Slaven",,,,,,,,
