﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fizos:194,thesis,"USPOREDBA KURIKULSKIH PRISTUPA NASTAVNOM PREDMETU FIZIKA U ŠKOLAMA PO REDOVITOM I ALTERNATIVNOM (WALDORFSKOM) NASTAVNOM PROGRAMU","Ćoralić, Dragana",,,,,,,,
fizos:192,thesis,"VIRTUALNI LABORATORIJ ZA OSNOVE FIZIKE III i IV Simulacije pokusa iz područja optike","Pejičić, Rea",,,,,,,,
fizos:189,thesis,"IONIZACIJSKA CIJEV","Marić, Vedrana",,,,,,,,
fizos:184,thesis,"RASPODJELA DOZNOG OPTEREĆENJA NA STANOVNIŠTVO U NAŠICAMA","Hrbak, Marijana",,,,,,,,
fizos:179,thesis,"Primjena radioaktivnosti - beta razinomjer","Pejaković, Anja",,,,,,,,
fizos:177,thesis,"ADSORPCIJA RADONA IZ VODE NA MAGNETITU (Fe3O4)","Namestnik, Josipa",,,,,,,,
fizos:175,thesis,"Protokol za kontrolu kvalitete (QC) za određivanje koncentracije aktivnosti radona u vodi na tekućinskom scintilacijskom brojaču","Bencetić, Sara",,,,,,,,
fizos:173,thesis,"NUMERIČKA ANALIZA GIBANJA 1D NASUMIČNOG HODA","Dragičević, Kristijan",,,,,,,,
fizos:169,thesis,"DIGITALNI ALATI U NASTAVI FIZIKE","Virag, Maja",,,,,,,,
fizos:168,thesis,"Testiranje API-ja u Postman-u","Krešo, Marijana",,,,,,,,
fizos:165,thesis,"TOPLINSKA I ELEKTRIČNA VODLJIVOST METALA","Kurbašić, Azra",,,,,,,,
fizos:153,thesis,"ODREĐIVANJE BRZINE ZVUKA POMOĆU KUNDTOVE CIJEVI","Zečević-Pejić, Julija",,,,,,,,
fizos:151,thesis,"Štitovi u funkciji zaštite od zračenja","Vukoja, Andrea",,,,,,,,
fizos:149,thesis,"PONAŠANJE MATERIJALA U MAGNETSKOM POLJU - PARAMAGNETI I DIJAMAGNETI","Bakoška, Ivana",,,,,,,,
fizos:119,thesis,"Stavovi učenika i studenata osječke regije prema rješavanju fizikalnih problema","Baotić, Josip",,,,,,,,
fizos:115,thesis,"Nuklearna magnetska rezonancija u medicini","Nemet, Martina",,,,,,,,
fizos:114,thesis,"Mahovina kao bioindikator radioaktivnog onečišćenja u parku prirode Kopački Rit","Marjanović, Katarina",,,,,,,,
fizos:113,thesis,"Procjena godišnje efektivne doze u stambenom objektu u Donjem Miholjcu","Košćak, Matea",,,,,,,,
fizos:105,thesis,"Mjerenje koncentracije aktivnosti radona 222^ Rn u vodi iz prirodnih izvora u općini Slavonski Šamac","Zubović, Janja",,,,,,,,
fizos:102,thesis,"Brzina ambijentalnog doznog ekvivalenta u Kopačkom ritu","Heđi, Ana",,,,,,,,
fizos:99,thesis,"Sudari u prometu","Novaković, Anja",,,,,,,,
fizos:96,thesis,"Spark counter detektor zračenja","Živković, Josip",,,,,,,,
fizos:94,thesis,"Mahovina kao bioindikator radioaktivnog onečišćenja u Parku prirode Papuk","Puharić, Igor",,,,,,,,
fizos:93,thesis,"Elastičnost dvodimenzionalnog indija","Horvat, Goran",,,,,,,,
fizos:90,thesis,"Pharmacokinetic Modeling of a Liver-Specific Contrast Agent","Alerić, Ivana",,,,,,,,
fizos:89,thesis,"Parabolično zrcalo","Gajski, Anamarija",,,,,,,,
fizos:87,thesis,"Priprema za kliničku uporabu megavoltnihfotonskih snopova linearnog akceleratora elektrona Varian Clinic iX","Ivanišić, Iva",,,,,,,,
fizos:83,thesis,"Primjena mobitela u nastavi fizike","Srakić, Dario",,,,,,,,
fizos:79,thesis,"Zvučna rezonancija","Predrevac, Valentina",,,,,,,,
fizos:75,thesis,"Mjerenje buke na odjelu za fiziku","Knezović, Ivana",,,,,,,,
fizos:72,thesis,"Izrada obrazovnog softvera za poučavanje nastavnih sadržaja iz elektromagnetizma","Čačić, Adrijan",,,,,,,,
fizos:71,thesis,"Torzijsko njihalo, Coulombov zakon","Aladenić, Anton",,,,,,,,
fizos:57,thesis,"Ionizirajuće zračenja kod dijagnostičkih medicinskih uređaja","Ćupurdija, Anja",,,,,,,,
fizos:56,thesis,"Ljudski sluh","Mikulić, Martina",,,,,,,,
fizos:54,thesis,"Becquerelov eksperiment","Straka, Dunja",,,,,,,,
fizos:50,thesis,"Izrada i primjena teleskopa u nastavi fizike","Veselinović, Svetlana",,,,,,,,
fizos:49,thesis,"Povijesni razvoj modela svemira","Vodopija, Antonija",,,,,,,,
fizos:29,thesis,"Detektor ionizirajučeg zračenja - Geiger - Mullerov brojač","Sudar, Maja",,,,,,,,
fizos:23,thesis,"Marie Curie-život i djelo","Lukić, Gorana",,,,,,,,
fizos:20,thesis,E-dnevnik,"Mišura, Ines",,,,,,,,
fizos:19,thesis,"Metoda najmanjih kvadrata i njezina primjena u fizici","Jerković, Ivana",,,,,,,,
fizos:17,thesis,"VALIDATION OF GATING SYSTEMS USING A HOMEMADE GATING PHANTOM","Strugačevac, Maja",,,,,,,,
fizos:15,thesis,"Mehanika kontinuuma","Milat, Ivana",,,,,,,,
fizos:9,thesis,"Strukturna sistematika metalnih mononitrida na visokim tlakovima","Kunac, Ivan",,,,,,,,
fizos:7,thesis,"IKT kompetencije učitelja informatike u osnovnim školama Istočne i Središnje Hrvatske","Pinjušić, Pavao",,,,,,,,
fizos:3,thesis,"Mjerenje buke akustičkom kamerom","Strišković, Jelena",,,,,,,,
fizos:4,thesis,"Računalo kao osciloskop u nastavi fizike","Sesar, Danijela",,,,,,,,
fizos:1,thesis,"Michelsonov interferometar","Tonc, Boris",,,,,,,,
